name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,23,23,100.0,100.0,208,208,1269,1269,100.0,9,39.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/ca/,2019-08-13 07:49:25.143058+00:00,,13,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/de/,2020-03-17 17:33:02.177193+00:00,,1,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,208,208,1269,1269,100.0,10,43.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/es/,2020-07-22 20:42:22.183301+00:00,,1,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/fr/,2021-04-04 08:21:23.187871+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/ja/,2022-11-16 12:13:13.034425+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/ko/,2024-01-02 11:44:51.303833+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,23,23,100.0,100.0,208,208,1269,1269,100.0,16,69.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/mr/,2019-12-09 13:39:48.826400+00:00,,4,0,0.0,0,0.0,0,0
Norwegian,no,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/no/,2019-01-25 11:03:29.372552+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,208,208,1269,1269,100.0,1,4.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/ru/,2019-02-18 09:30:35.901062+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/sv/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/sv/,2022-07-05 07:38:38.167373+00:00,,23,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/uk/,2022-12-16 07:18:46.846439+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,23,23,100.0,100.0,208,208,1269,1269,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tour-homepagetour-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/tour-homepagetour-translations/zh/,2020-10-06 16:25:04.962886+00:00,,2,0,0.0,0,0.0,0,0
