name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/de/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/de/,2022-05-26 17:18:34.984255+00:00,,72,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,276,276,1773,1773,100.0,1,1.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/en/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/es/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/es/,2021-02-08 08:18:35.538470+00:00,,1,0,0.0,0,0.0,0,0
French,fr,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/fr/,2021-02-03 16:08:06.096786+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,70,40,57.1,55.4,276,153,1773,1001,56.4,0,0.0,5,7.1,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/ja/,2022-12-10 08:49:03.462739+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/ko/,2024-01-02 12:38:19.780045+00:00,,34,0,0.0,0,0.0,0,0
Portuguese,pt,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/pt/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/pt/,2024-05-06 17:45:44.352471+00:00,,71,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/pt_BR/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/pt_BR/,2024-06-12 15:13:37.497186+00:00,,70,0,0.0,0,0.0,0,0
Russian,ru,70,70,100.0,100.0,276,276,1773,1773,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/ru/,2021-10-22 10:02:39.474105+00:00,,80,0,0.0,0,0.0,0,0
Turkish,tr,70,2,2.8,1.4,276,4,1773,42,2.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/activitypub-notifications/tr/,https://l10n.xwiki.org/translate/xwiki-contrib/activitypub-notifications/tr/,2021-12-07 20:35:26.520244+00:00,,2,0,0.0,0,0.0,0,0
