name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/de/,2022-10-12 07:25:40.435351+00:00,,2,2,3.6,0,0.0,0,1
English,en,55,55,100.0,100.0,364,364,2193,2193,100.0,6,10.9,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/en/,,,0,55,100.0,0,0.0,0,2
Spanish,es,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/es/,2020-06-28 21:48:53.613640+00:00,,33,2,3.6,0,0.0,0,0
French,fr,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/fr/,2020-04-03 10:33:29.216492+00:00,,3,2,3.6,0,0.0,0,0
Japanese,ja,55,51,92.7,98.0,364,357,2193,2145,97.8,0,0.0,4,7.2,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/ja/,2022-11-29 17:52:38.015836+00:00,,6,2,3.6,0,0.0,0,0
Korean,ko,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/ko/,2024-01-02 11:46:49.154976+00:00,,10,2,3.6,0,0.0,0,0
Latvian,lv,55,55,100.0,100.0,364,364,2193,2193,100.0,6,10.9,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/lv/,2018-07-26 08:54:18.725093+00:00,,45,2,3.6,0,0.0,0,0
Norwegian,no,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/no/,2021-03-14 10:14:00.193027+00:00,,1,2,3.6,0,0.0,0,0
Russian,ru,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/ru/,2020-04-07 15:11:16.042125+00:00,,3,2,3.6,0,0.0,0,0
Slovak,sk,55,55,100.0,100.0,364,364,2193,2193,100.0,49,89.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/sk/,,,0,2,3.6,0,0.0,0,0
Ukrainian,uk,55,55,100.0,100.0,364,364,2193,2193,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension-handler-xar/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension-handler-xar/uk/,2023-05-07 10:34:03.114936+00:00,,53,2,3.6,0,0.0,0,0
