name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,48,48,854,854,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/de/,2022-01-04 18:25:12.843022+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,48,48,854,854,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,1,50.0,2.0,48,1,854,25,2.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/es/,2021-10-15 03:36:35.618538+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,2.0,48,1,854,25,2.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/fr/,2021-10-15 03:36:35.725803+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,2.0,48,1,854,25,2.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/it/,2021-10-15 03:36:35.829266+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,48,48,854,854,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/ja/,2022-11-13 17:13:08.513270+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,48,48,854,854,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/ko/,2024-01-02 12:16:45.532950+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,2.0,48,1,854,25,2.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/lv/,2021-10-15 03:36:35.932496+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,2.0,48,1,854,25,2.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/sv/,2021-10-15 03:36:36.012651+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,48,48,854,854,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtextformatting/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtextformatting/uk/,2024-02-06 06:20:57.182288+00:00,,1,0,0.0,0,0.0,0,0
