name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,15,15,100.0,100.0,163,163,874,874,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/de/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/de/,2018-11-05 20:06:50.706300+00:00,,17,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,163,163,874,874,100.0,8,53.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/en/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,163,163,874,874,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/es/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/es/,2021-04-16 13:21:38.302212+00:00,,6,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,163,163,874,874,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/fr/,2019-01-05 22:56:33.863474+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,15,15,100.0,100.0,163,163,874,874,100.0,3,20.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/hr/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,8,53.3,31.2,163,51,874,260,29.7,8,53.3,7,46.6,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/hu/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/hu/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,15,15,100.0,100.0,163,163,874,874,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/ja/,2022-12-03 12:43:52.751208+00:00,,16,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,163,163,874,874,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/ko/,2023-12-27 09:25:52.721867+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,163,163,874,874,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/ru/,2019-03-14 06:38:28.459421+00:00,,15,0,0.0,0,0.0,0,0
Slovak,sk,15,5,33.3,10.4,163,17,874,77,8.8,9,60.0,10,66.6,,https://l10n.xwiki.org/projects/xwiki-contrib/pdf-viewer-macro/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/pdf-viewer-macro/sk/,,,0,0,0.0,0,0.0,0,0
