name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/ca/,2018-11-30 13:42:33.633114+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,12,9,75.0,68.9,29,20,185,116,62.7,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/cs/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,9,75.0,68.9,29,20,185,116,62.7,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/da/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/de/,2022-03-24 07:43:37.115296+00:00,,3,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,29,29,185,185,100.0,7,58.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/es/,2019-10-04 17:36:18.078450+00:00,,1,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/fr/,2022-09-08 12:42:14.144647+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,12,12,100.0,100.0,29,29,185,185,100.0,4,33.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/gl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/gl/,2024-05-16 10:21:18.959427+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr,12,9,75.0,68.9,29,20,185,116,62.7,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,9,75.0,68.9,29,20,185,116,62.7,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/ja/,2022-11-17 04:43:52.607313+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,29,29,185,185,100.0,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/ko/,2022-03-24 01:16:14.916285+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,12,9,75.0,68.9,29,20,185,116,62.7,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/mr/,2019-09-02 18:30:21.963943+00:00,,1,0,0.0,0,0.0,0,0
Norwegian,no,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/no/,2019-03-04 20:09:01.208340+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/pl/,2020-02-24 10:28:44.982023+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,12,12,100.0,100.0,29,29,185,185,100.0,2,16.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/pt/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/pt/,2024-04-30 18:41:41.813345+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/pt_BR/,2024-05-21 13:19:05.141127+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/ro/,2022-12-29 16:24:31.677811+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/ru/,2022-03-25 07:05:13.108305+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,12,9,75.0,68.9,29,20,185,116,62.7,2,16.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/sk/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,12,9,75.0,68.9,29,20,185,116,62.7,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,9,75.0,68.9,29,20,185,116,62.7,2,16.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/tr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,12,12,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/uk/,2023-04-29 15:47:04.651849+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,12,9,75.0,68.9,29,20,185,116,62.7,4,33.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/vi/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/zh/,2020-05-26 09:48:46.528406+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,12,9,75.0,68.9,29,20,185,116,62.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/index-translations/zh_TW/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/index-translations/zh_TW/,2019-07-05 13:52:29.669270+00:00,,1,0,0.0,0,0.0,0,0
