name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/de/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/de/,2022-01-04 12:05:09.694956+00:00,,4,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/en/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/en/,,,0,14,100.0,0,0.0,1,0
Spanish,es,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/es/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/es/,2020-11-02 10:24:49.760153+00:00,,4,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/fr/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/fr/,2020-10-28 14:31:24.971797+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/ja/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/ja/,2022-11-25 19:02:21.096928+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/ko/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/ko/,2024-01-02 11:46:16.500286+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,14,14,100.0,100.0,73,73,402,402,100.0,4,28.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/mr/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/mr/,2019-09-23 21:06:07.273375+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/ru/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/ru/,2020-11-18 05:03:54.442731+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,73,73,402,402,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/message-stream/uk/,https://l10n.xwiki.org/translate/xwiki-platform/message-stream/uk/,2023-04-30 17:00:06.636812+00:00,,14,0,0.0,0,0.0,0,0
