name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,50,50,100.0,100.0,817,817,4550,4550,100.0,16,32.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ca/,2018-11-30 14:02:36.193652+00:00,,34,0,0.0,0,0.0,0,0
Danish,da,50,50,100.0,100.0,817,817,4550,4550,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/da/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/da/,2020-11-23 20:23:40.279724+00:00,,13,0,0.0,0,0.0,0,0
German,de,50,50,100.0,100.0,817,817,4550,4550,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/de/,,,0,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,817,817,4550,4550,100.0,38,76.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/en/,,,0,50,100.0,0,0.0,0,0
Spanish,es,50,50,100.0,100.0,817,817,4550,4550,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/es/,2020-07-22 22:03:11.545982+00:00,,3,0,0.0,0,0.0,0,0
French,fr,50,50,100.0,100.0,817,817,4550,4550,100.0,1,2.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/fr/,2018-10-06 17:31:50.994377+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,50,50,100.0,100.0,817,817,4550,4550,100.0,3,6.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,50,49,98.0,99.7,817,815,4550,4543,99.8,0,0.0,1,2.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ja/,2022-12-08 18:50:12.052177+00:00,,11,0,0.0,0,0.0,0,0
Korean,ko,50,50,100.0,100.0,817,817,4550,4550,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ko/,2024-01-02 11:41:15.570766+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,50,50,100.0,100.0,817,817,4550,4550,100.0,2,4.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/lv/,2018-10-03 14:17:24.670163+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,50,50,100.0,100.0,817,817,4550,4550,100.0,45,90.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/mr/,2020-02-11 17:50:28.274014+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,50,50,100.0,100.0,817,817,4550,4550,100.0,27,54.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/pl/,2020-02-24 10:37:19.389358+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,50,50,100.0,100.0,817,817,4550,4550,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/ru/,2019-04-05 03:04:40.928900+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,50,50,100.0,100.0,817,817,4550,4550,100.0,33,66.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,50,50,100.0,100.0,817,817,4550,4550,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/uk/,2023-07-15 08:56:30.977832+00:00,,51,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,50,50,100.0,100.0,817,817,4550,4550,100.0,18,36.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-index/xwiki-documenttreetranslations/zh/,2024-03-13 10:17:48.134120+00:00,,1,0,0.0,0,0.0,0,0
