name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,20,20,100.0,100.0,106,106,560,560,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/de/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/de/,2023-03-18 07:33:21.004308+00:00,,2,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,106,106,560,560,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/en/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,18,90.0,87.7,106,93,560,499,89.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/es/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/es/,2020-11-02 10:37:39.901607+00:00,,1,0,0.0,0,0.0,0,0
French,fr,20,18,90.0,87.7,106,93,560,499,89.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/fr/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/fr/,2020-10-08 13:49:26.866127+00:00,,1,0,0.0,0,0.0,0,1
Japanese,ja,20,18,90.0,87.7,106,93,560,499,89.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/ja/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/ja/,2023-02-16 04:08:50.285271+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,106,106,560,560,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/ko/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/ko/,2024-01-02 11:45:04.188767+00:00,,10,0,0.0,0,0.0,0,0
Norwegian,no,20,18,90.0,87.7,106,93,560,499,89.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/no/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/no/,2020-10-11 07:34:41.161108+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,106,106,560,560,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/ru/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/ru/,2023-04-13 03:54:21.475048+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,106,106,560,560,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/mentions-notifications/uk/,https://l10n.xwiki.org/translate/xwiki-platform/mentions-notifications/uk/,2023-05-01 11:50:18.805892+00:00,,20,0,0.0,0,0.0,0,0
