name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/ca/,2018-11-30 13:40:09.467177+00:00,,5,1,7.6,0,0.0,0,0
German,de,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/de/,2019-03-28 10:46:57.063737+00:00,,1,1,7.6,0,0.0,0,0
English,en,13,13,100.0,100.0,160,160,978,978,100.0,3,23.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/es/,2019-10-09 14:01:43.918014+00:00,,7,1,7.6,0,0.0,0,0
French,fr,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/fr/,2018-12-14 22:11:03.299302+00:00,,1,1,7.6,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,160,160,978,978,100.0,3,23.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/hr/,,,0,1,7.6,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/ja/,2022-12-01 05:49:02.957174+00:00,,1,1,7.6,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/ko/,2024-01-02 11:39:00.891192+00:00,,2,1,7.6,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,160,160,978,978,100.0,3,23.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/lv/,2018-07-26 09:08:26.626254+00:00,,2,1,7.6,0,0.0,0,0
Marathi,mr,13,13,100.0,100.0,160,160,978,978,100.0,1,7.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/mr/,2019-09-21 20:20:04.876172+00:00,,8,1,7.6,0,0.0,0,0
Norwegian,no,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/no/,2020-03-01 12:46:33.664703+00:00,,8,1,7.6,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,160,160,978,978,100.0,2,15.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/pl/,2020-02-20 09:31:53.218029+00:00,,8,1,7.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,160,160,978,978,100.0,3,23.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/pt_BR/,,,0,1,7.6,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/ru/,2023-01-25 17:39:29.443478+00:00,,3,1,7.6,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,160,160,978,978,100.0,6,46.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/sk/,,,0,1,7.6,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/uk/,2022-12-09 08:31:40.170501+00:00,,6,1,7.6,0,0.0,0,0
Chinese (Simplified),zh,13,13,100.0,100.0,160,160,978,978,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panels-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/panels-translations/zh/,2020-05-26 09:51:30.734359+00:00,,8,1,7.6,0,0.0,0,0
