name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/de/,2022-01-04 11:09:12.908487+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,535,535,2873,2873,100.0,9,30.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/es/,2019-10-10 08:22:11.245454+00:00,,30,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/fr/,2018-06-10 12:57:33.574157+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/ja/,2022-12-08 18:50:20.386699+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/ko/,2024-01-02 12:14:58.638637+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/lv/,2018-10-03 14:18:12.067407+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,30,30,100.0,100.0,535,535,2873,2873,100.0,8,26.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/mr/,2019-09-18 19:24:40.109898+00:00,,22,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/ru/,2019-04-08 04:36:35.116167+00:00,,9,0,0.0,0,0.0,0,0
Slovak,sk,30,30,100.0,100.0,535,535,2873,2873,100.0,17,56.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,535,535,2873,2873,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/macros-treetranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/macros-treetranslations/uk/,2023-05-20 11:42:22.432184+00:00,,30,0,0.0,0,0.0,0,0
