name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,18,18,91,91,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/de/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/de/,2023-05-22 10:31:14.802169+00:00,,3,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,18,18,91,91,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/en/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/en/,,,0,0,0.0,0,0.0,0,0
French,fr,7,4,57.1,83.3,18,15,91,88,96.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/fr/,2022-07-11 13:10:03.459490+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,7,4,57.1,83.3,18,15,91,88,96.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/ja/,2022-12-03 09:51:44.049501+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,18,18,91,91,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/ko/,2024-01-02 12:38:13.875267+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,7,3,42.8,77.7,18,14,91,83,91.2,1,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/mr/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/mr/,2022-05-20 18:40:52.130985+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,18,18,91,91,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/ru/,2023-07-22 08:00:24.174409+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,18,18,91,91,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-figures-ui/uk/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-figures-ui/uk/,2023-12-10 16:55:48.018132+00:00,,7,0,0.0,0,0.0,0,0
