name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/ko/,2023-12-30 05:06:24.150966+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/mr/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxtranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxtranslations/uk/,,,0,0,0.0,0,0.0,0,0
