name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,20,13,65.0,70.7,154,109,1090,747,68.5,4,20.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/ca/,2019-08-13 07:21:05.290915+00:00,,10,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,154,154,1090,1090,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/de/,2023-04-13 07:31:43.039102+00:00,,7,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,154,154,1090,1090,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,13,65.0,70.7,154,109,1090,747,68.5,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/es/,2020-06-27 12:04:00.116704+00:00,,10,0,0.0,0,0.0,0,0
French,fr,20,13,65.0,70.7,154,109,1090,747,68.5,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/fr/,2019-11-12 22:40:15.886748+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,20,13,65.0,70.7,154,109,1090,747,68.5,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/ja/,2022-11-20 19:58:55.207944+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,154,154,1090,1090,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/ko/,2024-01-02 12:44:09.780679+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,20,13,65.0,70.7,154,109,1090,747,68.5,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/mr/,2019-12-06 17:10:55.618203+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,154,154,1090,1090,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/ru/,2023-04-13 04:14:22.067524+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,154,154,1090,1090,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-ui/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-ui/uk/,2023-05-17 10:38:24.210598+00:00,,1,0,0.0,0,0.0,0,0
