name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/de/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/en/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/es/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/es/,2020-06-28 14:58:18.035163+00:00,,8,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/hr/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/ja/,2022-12-03 08:44:58.964551+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/ko/,2023-12-29 17:01:20.115324+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/nl/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/nl/,2023-02-22 14:22:51.524968+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/ro/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/ro/,2023-02-17 16:31:02.315402+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/templates-application/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/templates-application/ru/,2019-02-12 22:10:14.988812+00:00,,8,0,0.0,0,0.0,0,0
