name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,81,81,647,647,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/de/,2022-01-04 17:20:57.140298+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,81,81,647,647,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,81,81,647,647,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,81,81,647,647,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,81,81,647,647,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,81,81,647,647,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/ja/,2022-11-13 19:06:49.434250+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,81,81,647,647,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/ko/,2024-01-02 12:18:03.707703+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,81,81,647,647,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/lv/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,81,81,647,647,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/ru/,2022-02-05 11:59:38.706968+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,81,81,647,647,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,81,81,647,647,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxescapes/uk/,2024-02-06 06:42:00.091829+00:00,,1,0,0.0,0,0.0,0,0
