name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,139,139,1081,1081,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,139,139,1081,1081,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,139,139,1081,1081,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,139,139,1081,1081,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,139,139,1081,1081,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,139,139,1081,1081,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/ja/,2022-11-13 17:27:49.200105+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,139,139,1081,1081,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/ko/,2022-03-21 20:44:00.097131+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,139,139,1081,1081,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/lv/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,139,139,1081,1081,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,139,139,1081,1081,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,139,139,1081,1081,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxdefinitionlists/uk/,2024-02-06 06:28:05.784307+00:00,,1,0,0.0,0,0.0,0,0
