name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,105,105,716,716,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/de/,2022-01-04 18:10:41.858942+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,105,105,716,716,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/en/,,,0,2,100.0,0,0.0,0,1
Spanish,es,2,1,50.0,0.9,105,1,716,28,3.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/es/,2021-10-15 03:36:45.284904+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,0.9,105,1,716,28,3.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/fr/,2021-10-15 03:36:45.348773+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,0.9,105,1,716,28,3.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/it/,2021-10-15 03:36:45.414147+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,105,105,716,716,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/ja/,2022-11-15 07:15:41.492911+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,105,105,716,716,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/ko/,2024-01-02 12:18:26.348864+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,0.9,105,1,716,28,3.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/lv/,2021-10-15 03:36:45.482000+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,0.9,105,1,716,28,3.9,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/sv/,2021-10-15 03:36:45.547848+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,105,105,716,716,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxnewlinelinebreaks/uk/,2024-02-06 06:29:13.014576+00:00,,1,0,0.0,0,0.0,0,0
