name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,151,151,1427,1427,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/de/,2022-01-04 18:14:56.033899+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,151,151,1427,1427,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/en/,,,0,2,100.0,0,0.0,0,1
Spanish,es,2,1,50.0,0.6,151,1,1427,21,1.4,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/es/,2021-10-15 03:36:27.342936+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,0.6,151,1,1427,21,1.4,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/fr/,2021-10-15 03:36:27.463577+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,0.6,151,1,1427,21,1.4,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/it/,2021-10-15 03:36:27.569512+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,151,151,1427,1427,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/ja/,2022-11-19 14:20:21.547572+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,151,151,1427,1427,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/ko/,2024-01-02 12:18:06.768468+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,0.6,151,1,1427,21,1.4,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/lv/,2021-10-15 03:36:27.654350+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,0.6,151,1,1427,21,1.4,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/sv/,2021-10-15 03:36:27.743003+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,151,151,1427,1427,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxparagraphs/uk/,2024-02-06 06:15:24.657155+00:00,,1,0,0.0,0,0.0,0,0
