name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,32,32,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/de/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/de/,2022-12-04 14:45:09.565240+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,32,32,185,185,100.0,1,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/en/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/es/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/es/,2019-10-10 09:41:17.188301+00:00,,6,0,0.0,0,0.0,0,0
French,fr,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/fr/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/fr/,2018-06-10 12:58:02.719279+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/hr/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/ja/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/ja/,2022-11-10 05:32:23.693437+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,32,32,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/ko/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/ko/,2023-12-30 05:04:17.652411+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/lv/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/lv/,2018-10-03 14:18:56.152668+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/mr/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/mr/,2019-09-02 19:17:31.148245+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,32,32,185,185,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/ru/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/ru/,2023-01-25 17:42:04.477044+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,7,6,85.7,81.2,32,26,185,145,78.3,1,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/sk/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,32,32,185,185,100.0,1,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/uk/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/uk/,2023-04-29 15:40:17.131876+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,7,6,85.7,81.2,32,26,185,145,78.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/templatemacro/zh/,https://l10n.xwiki.org/translate/xwiki-platform/templatemacro/zh/,2020-10-06 16:26:36.512972+00:00,,2,0,0.0,0,0.0,0,0
