name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,112,112,661,661,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,112,112,661,661,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,112,112,661,661,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/es/,2020-12-14 17:19:22.786670+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,112,112,661,661,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,112,112,661,661,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,112,112,661,661,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/ja/,2022-11-18 07:55:39.995979+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,112,112,661,661,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/ko/,2023-12-30 02:48:49.622092+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,112,112,661,661,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,112,112,661,661,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/mr/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,112,112,661,661,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/pt_BR/,2024-05-28 18:31:55.661129+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,112,112,661,661,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,112,112,661,661,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-sandbox/platform-sandboxtestpage/uk/,2023-05-06 16:38:55.115911+00:00,,2,0,0.0,0,0.0,0,0
