name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/de/,2022-01-04 16:52:40.823408+00:00,,1,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,90,90,557,557,100.0,6,42.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/es/,2020-07-22 20:15:41.949607+00:00,,10,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/fr/,2019-09-09 16:51:57.788258+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,14,14,100.0,100.0,90,90,557,557,100.0,6,42.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/ja/,2022-11-25 18:59:44.719100+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/ko/,2024-01-02 12:18:29.396307+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,14,14,100.0,100.0,90,90,557,557,100.0,6,42.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,14,100.0,100.0,90,90,557,557,100.0,6,42.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/mr/,2019-09-23 20:11:53.452345+00:00,,6,0,0.0,0,0.0,0,0
Norwegian,no,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/no/,2020-03-01 10:53:07.361343+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/ru/,2022-02-05 12:04:41.700817+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,90,90,557,557,100.0,10,71.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userdirectorytranslations/uk/,2023-05-01 11:43:25.412136+00:00,,15,0,0.0,0,0.0,0,0
