name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/de/,2022-07-15 07:37:38.269435+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,3,50.0,40.0,105,42,598,237,39.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/es/,2019-10-10 12:42:10.363194+00:00,,3,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/fr/,2022-09-14 21:08:55.371968+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/ja/,2022-11-17 14:14:53.330789+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/ko/,2023-12-30 15:30:48.273553+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,6,3,50.0,40.0,105,42,598,237,39.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/mr/,2019-09-02 19:51:32.228242+00:00,,3,0,0.0,0,0.0,0,0
Norwegian,no,6,3,50.0,40.0,105,42,598,237,39.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/no/,2020-03-01 13:39:08.911976+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/ru/,2022-10-01 22:18:18.412433+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,105,105,598,598,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/uk/,2023-05-01 11:55:45.193955+00:00,,6,0,0.0,0,0.0,0,0
