name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,94,94,100.0,100.0,449,449,2474,2474,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/de/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/de/,2023-08-03 10:55:17.181818+00:00,,1,1,1.0,0,0.0,0,0
English,en,94,93,98.9,100.0,449,449,2474,2474,100.0,26,27.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/en/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/en/,2018-12-21 16:17:25.395328+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,94,94,100.0,100.0,449,449,2474,2474,100.0,1,1.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/es/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/es/,2020-06-28 14:56:35.883262+00:00,,95,1,1.0,0,0.0,0,0
French,fr,94,94,100.0,100.0,449,449,2474,2474,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/fr/,2018-12-21 16:18:32.743764+00:00,,2,1,1.0,0,0.0,0,0
Japanese,ja,94,62,65.9,45.4,449,204,2474,1156,46.7,1,1.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/ja/,2023-01-05 06:41:46.422680+00:00,,22,1,1.0,0,0.0,0,0
Korean,ko,94,94,100.0,100.0,449,449,2474,2474,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/ko/,2024-01-02 12:39:25.188324+00:00,,36,1,1.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,94,100.0,100.0,449,449,2474,2474,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/pt_BR/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/pt_BR/,2024-06-12 14:04:02.314711+00:00,,94,1,1.0,0,0.0,0,0
Russian,ru,94,94,100.0,100.0,449,449,2474,2474,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/ru/,2023-07-22 17:26:19.546375+00:00,,1,1,1.0,0,0.0,0,0
Slovak,sk,94,47,50.0,21.8,449,98,2474,528,21.3,43,45.7,47,50.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/sk/,,,0,1,1.0,0,0.0,0,0
Chinese (Simplified),zh,94,94,100.0,100.0,449,449,2474,2474,100.0,40,42.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/polls-application/zh/,https://l10n.xwiki.org/translate/xwiki-contrib/polls-application/zh/,2020-11-05 07:01:05.383224+00:00,,1,1,1.0,0,0.0,0,0
