name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,121,121,100.0,100.0,514,514,2921,2921,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/de/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/de/,2020-12-11 21:42:38.586279+00:00,,9,0,0.0,0,0.0,0,0
English,en,121,121,100.0,100.0,514,514,2921,2921,100.0,40,33.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/en/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,121,121,100.0,100.0,514,514,2921,2921,100.0,5,4.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/es/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/es/,2020-12-14 12:41:25.669874+00:00,,1,0,0.0,0,0.0,0,0
French,fr,121,121,100.0,100.0,514,514,2921,2921,100.0,13,10.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/fr/,2019-09-05 08:26:58.920346+00:00,,32,0,0.0,0,0.0,0,0
Japanese,ja,121,101,83.4,67.3,514,346,2921,1977,67.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/ja/,2023-01-05 08:31:16.793273+00:00,,17,0,0.0,0,0.0,0,0
Korean,ko,121,121,100.0,100.0,514,514,2921,2921,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/ko/,2024-01-02 12:35:28.204422+00:00,,26,0,0.0,0,0.0,0,0
Latvian,lv,121,101,83.4,55.0,514,283,2921,1635,55.9,31,25.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/lv/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/lv/,2018-10-03 14:06:58.341342+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,121,103,85.1,58.7,514,302,2921,1726,59.0,1,0.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/pl/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/pl/,2024-05-16 05:30:36.853606+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,121,121,100.0,100.0,514,514,2921,2921,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/pt_BR/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/pt_BR/,2024-05-27 18:59:02.704301+00:00,,60,0,0.0,0,0.0,0,0
Slovak,sk,121,84,69.4,43.1,514,222,2921,1286,44.0,43,35.5,17,14.0,,https://l10n.xwiki.org/projects/xwiki-contrib/mocca-calendar-application/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/mocca-calendar-application/sk/,,,0,0,0.0,0,0.0,0,0
