name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/de/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/de/,2022-01-04 18:39:39.147026+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/en/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/es/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/es/,2021-03-15 09:15:54.342147+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/fr/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/fr/,2021-04-04 21:39:45.632314+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/ja/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/ja/,2022-12-10 08:53:02.420906+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/ko/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/ko/,2022-03-21 20:23:01.474072+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/ru/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/ru/,2022-02-05 12:56:34.796994+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/rating-module/uk/,https://l10n.xwiki.org/translate/xwiki-platform/rating-module/uk/,2023-04-28 14:28:21.390756+00:00,,4,0,0.0,0,0.0,0,0
