name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,16,16,100.0,100.0,138,138,767,767,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/de/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/de/,2022-01-21 18:23:37.996788+00:00,,16,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,138,138,767,767,100.0,7,43.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/en/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,138,138,767,767,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/es/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/es/,2021-02-01 12:26:38.965534+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,16,14,87.5,88.4,138,122,767,690,89.9,7,43.7,2,12.5,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/fa/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,16,16,100.0,100.0,138,138,767,767,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/fr/,2021-04-04 08:04:47.384917+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,16,14,87.5,88.4,138,122,767,690,89.9,4,25.0,2,12.5,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/hr/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,138,138,767,767,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/ja/,2022-12-03 13:16:33.108786+00:00,,17,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,138,138,767,767,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/ko/,2023-12-29 17:43:52.506195+00:00,,16,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,138,138,767,767,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/ru/,2019-03-14 07:53:07.368243+00:00,,10,0,0.0,0,0.0,0,0
Slovak,sk,16,10,62.5,51.4,138,71,767,403,52.5,6,37.5,6,37.5,,https://l10n.xwiki.org/projects/xwiki-contrib/map-macro/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/map-macro/sk/,,,0,0,0.0,0,0.0,0,0
