name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/de/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/de/,2022-01-21 16:47:57.867027+00:00,,13,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/en/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/es/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/es/,2020-06-30 19:20:00.333059+00:00,,15,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/fr/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/fr/,2020-06-27 08:11:21.672299+00:00,,13,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/ja/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/ja/,2022-11-09 13:32:30.173838+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/ko/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/ko/,2023-12-30 03:58:19.514229+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/ru/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/ru/,2020-06-29 03:41:23.572238+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,21,21,136,136,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-api/uk/,https://l10n.xwiki.org/translate/xwiki-platform/model-api/uk/,2023-04-28 14:45:07.373618+00:00,,13,0,0.0,0,0.0,0,0
