name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,480,480,3455,3455,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/de/,2022-01-04 17:49:37.560336+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,480,480,3455,3455,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,1,50.0,0.2,480,1,3455,23,0.6,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/es/,2021-10-15 03:36:31.388806+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,0.2,480,1,3455,23,0.6,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/fr/,2021-10-15 03:36:31.542753+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,0.2,480,1,3455,23,0.6,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/it/,2021-10-15 03:36:31.674284+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,480,480,3455,3455,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/ja/,2022-11-17 19:16:12.511067+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,480,480,3455,3455,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/ko/,2024-01-02 12:18:41.423219+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,0.2,480,1,3455,23,0.6,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/lv/,2021-10-15 03:36:31.812962+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,0.2,480,1,3455,23,0.6,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/sv/,2021-10-15 03:36:31.944958+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,480,480,3455,3455,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxintroduction/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxintroduction/uk/,2024-02-06 06:09:25.013842+00:00,,1,0,0.0,0,0.0,0,0
