name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,15,14,93.3,99.1,115,114,1106,1096,99.0,10,66.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/ca/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/de/,2022-07-09 12:25:03.960971+00:00,,1,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,115,115,1106,1106,100.0,3,20.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,14,93.3,99.1,115,114,1106,1096,99.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/es/,2019-10-10 07:51:56.333487+00:00,,15,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/fr/,2022-07-08 05:39:40.428648+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,15,14,93.3,99.1,115,114,1106,1096,99.0,2,13.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/ja/,2022-12-01 05:49:03.483989+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/ko/,2024-01-02 11:39:17.678586+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,15,14,93.3,99.1,115,114,1106,1096,99.0,2,13.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/mr/,2019-09-11 15:23:57.831962+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/pt_BR/,2023-07-25 17:48:37.625723+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/ro/,2023-02-17 16:20:54.777428+00:00,,15,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/ru/,2022-10-01 09:04:55.519481+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,115,115,1106,1106,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/uk/,2022-12-09 08:22:17.026410+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,15,14,93.3,99.1,115,114,1106,1096,99.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/help-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/help-translations/zh/,2022-01-25 13:41:02.549490+00:00,,1,0,0.0,0,0.0,0,0
