name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/de/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/de/,2019-11-17 12:55:13.682776+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,21,21,111,111,100.0,1,25.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/en/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/es/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/es/,2020-12-14 12:43:19.852440+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/fr/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/fr/,2019-09-12 20:23:35.911340+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/ja/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/ja/,2022-11-30 09:31:14.330675+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/ko/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/ko/,2023-12-30 05:07:52.957050+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/mr/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/mr/,2019-09-02 18:04:32.017235+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/ro/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/ro/,2022-12-29 17:32:19.226540+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/ru/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/ru/,2019-02-18 09:20:35.176704+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,21,21,111,111,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/flavor-api/uk/,https://l10n.xwiki.org/translate/xwiki-platform/flavor-api/uk/,2023-04-28 14:41:47.975488+00:00,,4,0,0.0,0,0.0,0,0
