name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/de/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/de/,2022-03-10 08:18:10.115941+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,32,32,179,179,100.0,2,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/en/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/en/,,,0,4,100.0,0,0.0,1,0
Spanish,es,4,3,75.0,75.0,32,24,179,139,77.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/es/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/es/,2019-10-10 07:59:58.058932+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/fr/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/fr/,2023-11-08 09:27:08.007772+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,4,3,75.0,75.0,32,24,179,139,77.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/hr/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/ja/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/ja/,2022-11-09 16:58:34.467685+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/ko/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/ko/,2022-03-21 18:41:46.906017+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/mr/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/mr/,2022-05-20 18:42:18.303489+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,4,3,75.0,75.0,32,24,179,139,77.6,2,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/pl/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/pl/,2020-02-20 08:59:20.507830+00:00,,4,0,0.0,0,0.0,1,0
Portuguese,pt,4,1,25.0,43.7,32,14,179,72,40.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/pt/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/ro/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/ro/,2022-09-08 10:02:42.388347+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/ru/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/ru/,2022-10-01 09:07:13.778051+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,32,32,179,179,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/uk/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/uk/,2023-04-29 15:11:27.847672+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,4,3,75.0,75.0,32,24,179,139,77.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/jetty-listener/zh/,https://l10n.xwiki.org/translate/xwiki-platform/jetty-listener/zh/,2020-11-05 03:31:22.899768+00:00,,3,0,0.0,0,0.0,1,0
