name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/de/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/de/,2022-01-04 11:04:06.990822+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/en/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/es/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/es/,2020-11-02 10:38:40.935557+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/fr/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/fr/,2020-10-08 16:09:59.846103+00:00,,1,0,0.0,0,0.0,0,1
Japanese,ja,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/ja/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/ja/,2023-02-16 04:09:12.732869+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/ko/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/ko/,2024-01-02 11:47:12.074905+00:00,,1,0,0.0,0,0.0,0,0
Norwegian,no,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/no/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/no/,2020-10-11 07:19:50.916366+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/ru/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/ru/,2020-10-30 02:27:51.949309+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,34,34,171,171,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-notifications/uk/,https://l10n.xwiki.org/translate/xwiki-platform/like-notifications/uk/,2023-04-29 15:09:23.296469+00:00,,8,0,0.0,0,0.0,0,0
