name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/es/,2019-10-10 07:58:49.479476+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/fr/,2018-06-10 12:57:13.754178+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/ja/,2022-11-10 19:03:00.485565+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/ko/,2023-12-30 05:05:39.953419+00:00,,7,0,0.0,0,0.0,0,0
Marathi,mr,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/mr/,2019-09-02 18:34:57.374993+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/ru/,2019-04-08 02:56:29.219337+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,59,59,342,342,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/invitation-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/invitation-translations/uk/,2023-04-30 16:48:34.912010+00:00,,7,0,0.0,0,0.0,0,0
