name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,190,187,98.4,97.4,1069,1042,6470,6303,97.4,149,78.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,190,187,98.4,97.4,1069,1042,6470,6303,97.4,66,34.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/cs/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,190,187,98.4,97.4,1069,1042,6470,6303,97.4,60,31.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/da/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/da/,2020-11-19 08:54:51.999749+00:00,,10,0,0.0,0,0.0,0,0
German,de,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/de/,2022-12-09 08:15:31.924151+00:00,,1,0,0.0,0,0.0,0,0
English,en,190,190,100.0,100.0,1069,1069,6470,6470,100.0,124,65.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/en/,,,0,190,100.0,0,0.0,0,1
Spanish,es,190,187,98.4,97.4,1069,1042,6470,6303,97.4,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/es/,2020-07-22 21:00:17.125979+00:00,,1,0,0.0,0,0.0,3,0
French,fr,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/fr/,2023-07-22 08:12:17.144907+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,190,187,98.4,97.4,1069,1042,6470,6303,97.4,17,8.9,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,190,187,98.4,97.4,1069,1042,6470,6303,97.4,64,33.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/it/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/it/,,,0,0,0.0,0,0.0,22,0
Japanese,ja,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/ja/,2022-12-10 08:53:03.084383+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/ko/,2024-01-02 11:40:40.687003+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,190,187,98.4,97.4,1069,1042,6470,6303,97.4,18,9.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/lv/,2018-10-03 14:47:41.988536+00:00,,13,0,0.0,0,0.0,0,0
Marathi,mr,190,187,98.4,97.4,1069,1042,6470,6303,97.4,53,27.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/mr/,2019-12-06 17:18:53.367068+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,190,190,100.0,100.0,1069,1069,6470,6470,100.0,46,24.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/nl/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/nl/,2023-02-22 14:42:16.334603+00:00,,3,0,0.0,0,0.0,0,0
Norwegian,no,190,187,98.4,97.4,1069,1042,6470,6303,97.4,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/no/,2020-03-01 10:47:28.463432+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,190,187,98.4,97.4,1069,1042,6470,6303,97.4,2,1.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/pl/,2020-02-17 13:30:33.134115+00:00,,193,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/pt_BR/,2023-07-25 17:43:04.460842+00:00,,57,0,0.0,0,0.0,0,0
Russian,ru,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/ru/,2023-01-25 16:48:50.024062+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,190,187,98.4,97.4,1069,1042,6470,6303,97.4,96,50.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,190,187,98.4,97.4,1069,1042,6470,6303,97.4,60,31.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/sv/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,190,187,98.4,97.4,1069,1042,6470,6303,97.4,72,37.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/tr/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,190,190,100.0,100.0,1069,1069,6470,6470,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/uk/,2022-12-09 08:28:39.869355+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,190,187,98.4,97.4,1069,1042,6470,6303,97.4,1,0.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/appwithinminutes-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/appwithinminutes-translations/zh/,2022-01-27 05:42:04.318069+00:00,,81,0,0.0,0,0.0,0,0
