name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,66,66,651,651,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/de/,2022-02-13 20:33:48.412016+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,66,66,651,651,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,1,50.0,1.5,66,1,651,25,3.8,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/es/,2022-02-10 03:30:23.554725+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,1.5,66,1,651,25,3.8,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/fr/,2022-02-10 03:30:23.642115+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,1.5,66,1,651,25,3.8,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/it/,2022-02-10 03:30:23.721321+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,66,66,651,651,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/ja/,2022-11-15 05:25:03.201170+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,66,66,651,651,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/ko/,2023-12-30 02:48:43.317990+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,1.5,66,1,651,25,3.8,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/lv/,2022-02-10 03:30:23.779377+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,1.5,66,1,651,25,3.8,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/sv/,2022-02-10 03:30:23.847626+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,66,66,651,651,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxhorizontalline/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxhorizontalline/uk/,2024-02-06 06:22:09.950371+00:00,,1,0,0.0,0,0.0,0,0
