name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/de/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,581,581,100.0,100.0,738,738,4745,4745,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/en/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/es/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/fr/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/hr/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,581,581,100.0,100.0,738,738,4745,4745,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/ja/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/ja/,2022-12-10 08:54:59.529761+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/mr/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/pl/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/ru/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/si/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/si/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/ug/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-rendering/glossary/zh/,https://l10n.xwiki.org/translate/xwiki-rendering/glossary/zh/,,,0,0,0.0,0,0.0,0,0
