name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,62,62,100.0,100.0,110,110,642,642,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/de/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/de/,2022-01-21 15:58:18.025762+00:00,,2,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,110,110,642,642,100.0,25,40.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/en/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,62,62,100.0,100.0,110,110,642,642,100.0,4,6.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/es/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/es/,2020-06-28 15:45:42.952422+00:00,,62,0,0.0,0,0.0,0,0
French,fr,62,62,100.0,100.0,110,110,642,642,100.0,2,3.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/fr/,2020-11-06 17:28:35.160266+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,62,62,100.0,100.0,110,110,642,642,100.0,5,8.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/ja/,2023-01-05 07:19:17.162717+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,62,62,100.0,100.0,110,110,642,642,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/ko/,2024-01-02 12:41:09.753168+00:00,,30,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,62,100.0,100.0,110,110,642,642,100.0,15,24.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/pt_BR/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,62,62,100.0,100.0,110,110,642,642,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/ru/,2019-03-15 03:29:47.869109+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,62,33,53.2,33.6,110,37,642,223,34.7,20,32.2,29,46.7,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/sk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,62,62,100.0,100.0,110,110,642,642,100.0,29,46.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/ideas-application/zh/,https://l10n.xwiki.org/translate/xwiki-contrib/ideas-application/zh/,2022-06-30 12:37:04.130943+00:00,,15,0,0.0,0,0.0,0,0
