name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,153,153,1432,1432,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,153,153,1432,1432,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,153,153,1432,1432,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,153,153,1432,1432,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,153,153,1432,1432,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,153,153,1432,1432,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/ja/,2022-11-17 14:46:03.818713+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,153,153,1432,1432,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/ko/,2023-12-30 15:30:04.247444+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,153,153,1432,1432,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/lv/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,153,153,1432,1432,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,153,153,1432,1432,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxverbatim/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxverbatim/uk/,2023-11-12 10:13:03.118153+00:00,,2,0,0.0,0,0.0,0,0
