name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/ca/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/da/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,575,575,3281,3281,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/de/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/de/,2022-01-04 17:57:42.914324+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/en/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/es/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/es/,2021-02-01 12:41:36.187456+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/fr/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/it/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,575,575,3281,3281,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/ja/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/ja/,2022-11-22 17:11:16.093758+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,575,575,3281,3281,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/ko/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/ko/,2023-12-28 02:08:27.660112+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/lv/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/lv/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,575,575,3281,3281,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/ru/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/ru/,2023-12-30 08:09:03.043212+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,575,575,3281,3281,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/uk/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/uk/,2024-02-06 07:37:19.959431+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,2,2,100.0,100.0,575,575,3281,3281,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/zh/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,575,575,3281,3281,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/sandbox-webhome/zh_TW/,https://l10n.xwiki.org/translate/xwiki-platform/sandbox-webhome/zh_TW/,,,0,0,0.0,0,0.0,0,0
