name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/ca/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/cs/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,2,50.0,40.0,5,2,40,15,37.5,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/da/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/da/,2021-12-04 12:03:45.308590+00:00,,1,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/de/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/de/,2021-12-13 15:16:13.027522+00:00,,1,0,0.0,0,0.0,0,0
English,en,697,697,100.0,100.0,882,882,5738,5738,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/en/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/en/,,,0,48,6.8,0,0.0,0,0
Spanish,es,49,46,93.8,93.4,61,57,421,390,92.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/es/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/es/,2020-07-18 20:54:32.208853+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/fa/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/fr/,2022-09-07 06:19:16.347341+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/gl/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,3,75.0,80.0,5,4,37,31,83.7,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/hi/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/hi/,2023-02-04 12:33:01.115193+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/hr/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/hu/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/it/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,641,641,100.0,100.0,813,813,5227,5227,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/ja/,2022-12-31 15:16:26.492958+00:00,,1,1,0.1,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,4,4,31,31,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/ko/,2023-12-30 01:10:10.137316+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/lv/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,1,33.3,25.0,4,1,31,6,19.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/mr/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/mr/,2022-05-20 18:38:04.180737+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,4,4,31,31,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/nl/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/nl/,2023-02-22 14:21:46.197237+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/pl/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/pt/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/pt_BR/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/ro/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,7,7,54,54,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/ru/,2022-10-02 18:26:34.149103+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/sk/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/sv/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/tr/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,4,4,31,31,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/uk/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/uk/,2023-04-28 14:56:36.282797+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/vi/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/zh/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/zh/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,3,0,0.0,0.0,4,0,31,0,0.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/glossary/zh_TW/,https://l10n.xwiki.org/translate/xwiki-contrib/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
