name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/de/,2022-04-30 20:53:35.026632+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/es/,2019-10-11 10:07:27.589957+00:00,,10,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/fr/,2021-03-19 19:10:13.459064+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,8,88.8,95.8,97,93,602,566,94.0,0,0.0,1,11.1,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/ja/,2022-12-01 05:49:02.795210+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/ko/,2024-01-02 11:45:11.307590+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,9,9,100.0,100.0,97,97,602,602,100.0,1,11.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/mr/,2019-09-05 17:52:38.299169+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/pl/,2018-12-30 10:04:12.925071+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/ro/,2023-02-17 16:23:32.863384+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/ru/,2019-04-11 03:18:58.173379+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,97,97,602,602,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-templateprovidertranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-templateprovidertranslations/uk/,2023-05-01 11:59:32.505857+00:00,,9,0,0.0,0,0.0,0,0
