name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,11,11,100.0,100.0,13,13,87,87,100.0,3,27.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/da/,https://l10n.xwiki.org/translate/xwiki-platform/repository/da/,,,0,1,9.0,0,0.0,0,0
German,de,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/de/,https://l10n.xwiki.org/translate/xwiki-platform/repository/de/,2020-08-25 18:24:31.262484+00:00,,3,1,9.0,0,0.0,0,0
English,en,11,11,100.0,100.0,13,13,87,87,100.0,3,27.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/en/,https://l10n.xwiki.org/translate/xwiki-platform/repository/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/es/,https://l10n.xwiki.org/translate/xwiki-platform/repository/es/,2020-06-28 22:04:47.723830+00:00,,1,1,9.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/fr/,https://l10n.xwiki.org/translate/xwiki-platform/repository/fr/,,,0,1,9.0,0,0.0,0,0
Croatian,hr,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/hr/,https://l10n.xwiki.org/translate/xwiki-platform/repository/hr/,,,0,1,9.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/ja/,https://l10n.xwiki.org/translate/xwiki-platform/repository/ja/,2022-11-30 06:25:30.874377+00:00,,2,1,9.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/ko/,https://l10n.xwiki.org/translate/xwiki-platform/repository/ko/,2019-07-29 09:19:35.452114+00:00,,10,1,9.0,0,0.0,0,0
Latvian,lv,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/lv/,https://l10n.xwiki.org/translate/xwiki-platform/repository/lv/,2018-07-26 09:23:37.971594+00:00,,2,1,9.0,0,0.0,0,0
Marathi,mr,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/mr/,https://l10n.xwiki.org/translate/xwiki-platform/repository/mr/,2019-09-21 20:15:46.454862+00:00,,11,1,9.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/pl/,https://l10n.xwiki.org/translate/xwiki-platform/repository/pl/,2020-02-20 08:07:13.678448+00:00,,11,1,9.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,13,13,87,87,100.0,3,27.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/repository/pt_BR/,,,0,1,9.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/ru/,https://l10n.xwiki.org/translate/xwiki-platform/repository/ru/,2024-04-14 07:15:36.166780+00:00,,1,1,9.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,13,13,87,87,100.0,2,18.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/sk/,https://l10n.xwiki.org/translate/xwiki-platform/repository/sk/,,,0,1,9.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/uk/,https://l10n.xwiki.org/translate/xwiki-platform/repository/uk/,2023-04-28 14:34:38.485595+00:00,,10,1,9.0,0,0.0,0,0
Chinese (Simplified),zh,11,11,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/repository/zh/,https://l10n.xwiki.org/translate/xwiki-platform/repository/zh/,2022-01-25 13:41:16.483703+00:00,,1,1,9.0,0,0.0,0,0
