name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/de/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/de/,2022-01-21 18:37:21.566269+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/en/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/en/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/fr/,2021-12-09 08:52:32.083735+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/ja/,2022-12-02 09:42:09.070628+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/ko/,2023-12-29 15:25:35.529671+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/mr/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/mr/,2022-06-05 17:27:10.965669+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/ru/,2024-01-27 07:54:21.452187+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,6,6,32,32,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-numbered-content-reference-macro/uk/,https://l10n.xwiki.org/translate/xwiki-contrib/application-numbered-content-reference-macro/uk/,2023-10-01 15:32:54.000283+00:00,,1,0,0.0,0,0.0,0,0
