name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,119,119,100.0,100.0,1230,1230,7228,7228,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/de/,2024-04-15 14:00:00.413465+00:00,,3,0,0.0,0,0.0,0,0
English,en,119,119,100.0,100.0,1230,1230,7228,7228,100.0,83,69.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/en/,,,0,119,100.0,0,0.0,1,0
Spanish,es,119,98,82.3,95.5,1230,1175,7228,6868,95.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/es/,2020-12-14 17:49:51.786312+00:00,,3,0,0.0,0,0.0,0,0
French,fr,119,115,96.6,98.6,1230,1213,7228,7106,98.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/fr/,2023-08-15 13:18:09.638634+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,119,98,82.3,95.5,1230,1175,7228,6868,95.0,28,23.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,119,114,95.7,98.4,1230,1211,7228,7094,98.1,0,0.0,1,0.8,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/ja/,2022-11-26 08:46:45.168939+00:00,,9,0,0.0,0,0.0,0,1
Korean,ko,119,116,97.4,98.7,1230,1215,7228,7130,98.6,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/ko/,2024-01-04 09:41:59.239596+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,119,115,96.6,98.6,1230,1213,7228,7106,98.3,98,82.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/nl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/nl/,2022-03-17 13:48:48.256926+00:00,,1,0,0.0,0,0.0,0,0
Norwegian,no,119,99,83.1,95.6,1230,1177,7228,6884,95.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/no/,2021-06-30 18:13:30.782143+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,119,119,100.0,100.0,1230,1230,7228,7228,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/ru/,2024-04-14 06:10:17.122192+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,119,119,100.0,100.0,1230,1230,7228,7228,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/uk/,2024-04-15 15:46:34.268059+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,119,98,82.3,95.5,1230,1175,7228,6868,95.0,80,67.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-administration/xwiki-admintranslations-xml/zh/,2021-03-02 12:26:56.695084+00:00,,12,0,0.0,0,0.0,0,0
