name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,140,140,795,795,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/de/,2024-04-15 13:52:19.126944+00:00,,3,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,140,140,795,795,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,3,33.3,30.0,140,42,795,237,29.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/es/,2019-10-10 12:42:10.363194+00:00,,3,0,0.0,0,0.0,0,0
French,fr,9,6,66.6,75.0,140,105,795,598,75.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/fr/,2022-09-14 21:08:55.371968+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,9,6,66.6,75.0,140,105,795,598,75.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/ja/,2022-11-17 14:14:53.330789+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,9,6,66.6,75.0,140,105,795,598,75.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/ko/,2023-12-30 15:30:48.273553+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,9,3,33.3,30.0,140,42,795,237,29.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/mr/,2019-09-02 19:51:32.228242+00:00,,3,0,0.0,0,0.0,0,0
Norwegian,no,9,3,33.3,30.0,140,42,795,237,29.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/no/,2020-03-01 13:39:08.911976+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,140,140,795,795,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/ru/,2024-04-14 06:04:09.232002+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,140,140,795,795,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-security-authentication-default/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-security-authentication-default/uk/,2024-04-15 15:48:38.289514+00:00,,3,0,0.0,0,0.0,0,0
