name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,29,100.0,100.0,69,69,498,498,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/de/,2022-01-04 17:08:28.167859+00:00,,21,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,69,69,498,498,100.0,1,3.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,27,93.1,82.6,69,57,498,410,82.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/es/,2021-02-01 15:16:38.888346+00:00,,3,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,69,69,498,498,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/fr/,2021-12-07 06:42:41.966280+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,69,69,498,498,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/ja/,2022-11-26 19:30:53.346311+00:00,,14,0,0.0,0,0.0,0,0
Korean,ko,29,29,100.0,100.0,69,69,498,498,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/ko/,2024-01-02 11:47:35.294643+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,69,69,498,498,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/ru/,2022-02-05 08:24:27.500788+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,69,69,498,498,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/uk/,2023-05-01 11:35:06.231041+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,29,27,93.1,82.6,69,57,498,410,82.3,7,24.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-wikimacro-store/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-wikimacro-store/zh/,2021-03-04 14:45:07.460203+00:00,,16,0,0.0,0,0.0,0,0
