name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,19,19,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/de/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/de/,2022-04-09 23:46:04.556864+00:00,,19,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,117,117,766,766,100.0,2,10.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/en/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/es/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/es/,2020-06-28 15:21:53.811006+00:00,,19,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/fr/,2019-03-22 13:55:04.013337+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/ja/,2022-12-08 18:55:19.447071+00:00,,20,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/ko/,2023-12-29 17:52:59.711396+00:00,,19,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,117,117,766,766,100.0,13,68.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/pl/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/pl/,2020-03-05 11:43:28.824510+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,117,117,766,766,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/application-chart-js/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/application-chart-js/ru/,2019-03-13 03:31:58.211890+00:00,,1,0,0.0,0,0.0,0,0
