name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,18,100.0,100.0,71,71,388,388,100.0,7,38.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/ca/,2019-08-14 11:02:00.929452+00:00,,11,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/de/,2023-02-11 22:48:43.656013+00:00,,5,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/es/,2020-06-28 20:36:50.167158+00:00,,1,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/fr/,2021-01-30 10:27:25.585434+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,18,17,94.4,97.1,71,69,388,376,96.9,0,0.0,1,5.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/ja/,2022-11-30 16:49:15.470384+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/ko/,2024-01-02 11:47:53.700467+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/mr/,2019-12-09 13:36:54.925372+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/ru/,2019-04-12 03:12:48.041290+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,71,71,388,388,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-refactoring-api/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-refactoring-api/uk/,2023-04-30 16:55:15.839200+00:00,,18,0,0.0,0,0.0,0,0
