name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,46,46,100.0,100.0,99,99,541,541,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/de/,,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,99,99,541,541,100.0,3,6.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,46,45,97.8,97.9,99,97,541,532,98.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/es/,,,0,0,0.0,0,0.0,0,0
French,fr,46,45,97.8,97.9,99,97,541,532,98.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,46,45,97.8,97.9,99,97,541,532,98.3,25,54.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/hi/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,46,45,97.8,97.9,99,97,541,532,98.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,45,97.8,97.9,99,97,541,532,98.3,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,46,46,100.0,100.0,99,99,541,541,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/ko/,2024-01-02 12:44:11.189286+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,46,45,97.8,97.9,99,97,541,532,98.3,2,4.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,46,46,100.0,100.0,99,99,541,541,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,46,46,100.0,100.0,99,99,541,541,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,46,46,100.0,100.0,99,99,541,541,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/tourcode-tourtranslations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/tourcode-tourtranslations/zh/,2024-03-13 08:44:39.780090+00:00,,47,0,0.0,0,0.0,0,0
