name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/de/,2022-01-21 16:44:56.202848+00:00,,20,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,118,118,752,752,100.0,6,31.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/es/,2020-12-14 17:42:25.348527+00:00,,1,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,19,100.0,100.0,118,118,752,752,100.0,1,5.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/ja/,2022-11-18 07:35:45.084962+00:00,,21,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/ko/,2024-01-02 11:45:12.483878+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/lv/,2018-10-03 14:35:40.690701+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,19,19,100.0,100.0,118,118,752,752,100.0,1,5.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/mr/,2019-09-23 20:26:22.952649+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,118,118,752,752,100.0,1,5.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/pl/,2020-03-09 09:07:00.393989+00:00,,15,0,0.0,0,0.0,1,0
Romanian,ro,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/ro/,2022-12-29 17:28:03.070074+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/ru/,2022-02-05 12:10:40.298557+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,19,19,100.0,100.0,118,118,752,752,100.0,18,94.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,118,118,752,752,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/skinscode-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/skinscode-translations/uk/,2023-05-17 12:00:32.505121+00:00,,19,0,0.0,0,0.0,0,0
