name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,42,42,100.0,100.0,267,267,1570,1570,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/de/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/de/,2023-07-21 08:03:08.301563+00:00,,1,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,267,267,1570,1570,100.0,12,28.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/en/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,37,88.0,88.0,267,235,1570,1363,86.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/es/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/es/,2020-06-28 20:36:33.664524+00:00,,1,0,0.0,0,0.0,0,0
French,fr,42,37,88.0,88.0,267,235,1570,1363,86.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/fr/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/fr/,2021-04-04 21:43:10.024790+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,42,37,88.0,88.0,267,235,1570,1363,86.8,6,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/hr/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,37,88.0,88.0,267,235,1570,1363,86.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/ja/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/ja/,2022-12-10 08:53:02.380667+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,42,42,100.0,100.0,267,267,1570,1570,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/ko/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/ko/,2024-05-23 00:33:59.281208+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,42,37,88.0,88.0,267,235,1570,1363,86.8,8,19.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/mr/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/mr/,2019-12-20 16:14:07.261321+00:00,,27,0,0.0,0,0.0,0,0
Polish,pl,42,37,88.0,88.0,267,235,1570,1363,86.8,1,2.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/pl/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/pl/,2020-02-27 08:39:06.699261+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,267,267,1570,1570,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/pt_BR/,2023-07-25 17:55:11.041617+00:00,,27,0,0.0,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,267,267,1570,1570,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/ru/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/ru/,2023-07-22 17:30:22.537319+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,267,267,1570,1570,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/uk/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/uk/,2023-07-21 08:20:17.871361+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,42,37,88.0,88.0,267,235,1570,1363,86.8,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/menu-application/zh/,https://l10n.xwiki.org/translate/xwiki-platform/menu-application/zh/,2019-10-10 15:17:08.146426+00:00,,37,0,0.0,0,0.0,0,0
