name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,140,140,1069,1069,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/da/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,140,140,1069,1069,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,140,140,1069,1069,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,140,140,1069,1069,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,140,140,1069,1069,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,140,140,1069,1069,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,140,140,1069,1069,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/ja/,2022-11-13 18:57:10.902486+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,140,140,1069,1069,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/ko/,2023-12-30 05:07:33.905396+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,140,140,1069,1069,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/lv/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,140,140,1069,1069,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/pl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,140,140,1069,1069,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,140,140,1069,1069,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxparameters/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxparameters/uk/,2024-02-06 06:43:10.181833+00:00,,1,0,0.0,0,0.0,0,0
