name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,37,37,100.0,100.0,241,241,1572,1572,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/de/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/de/,2022-01-21 17:25:26.345767+00:00,,37,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,241,241,1572,1572,100.0,2,5.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/en/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,36,97.2,99.1,241,239,1572,1557,99.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/es/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/es/,2021-02-01 12:37:56.169873+00:00,,2,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,241,241,1572,1572,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/fr/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/fr/,2022-01-07 09:22:42.132363+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,241,241,1572,1572,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/ja/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/ja/,2022-11-18 08:20:13.319837+00:00,,41,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,241,241,1572,1572,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/ko/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/ko/,2024-01-02 11:47:32.081178+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,241,241,1572,1572,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/ru/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/ru/,2022-02-05 08:31:07.940512+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,241,241,1572,1572,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/model-validation-ui/uk/,https://l10n.xwiki.org/translate/xwiki-platform/model-validation-ui/uk/,2023-05-17 10:52:08.308336+00:00,,1,0,0.0,0,0.0,0,0
