name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/de/,2020-06-15 17:36:59.795955+00:00,,29,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,249,249,1495,1495,100.0,14,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/es/,2019-10-09 14:54:56.330899+00:00,,28,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/fr/,2019-03-03 22:46:41.004023+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,249,249,1495,1495,100.0,13,46.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/ja/,2022-12-10 08:53:02.105498+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/ko/,2024-01-02 12:44:08.979630+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,28,28,100.0,100.0,249,249,1495,1495,100.0,3,10.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/lv/,2018-07-26 09:07:42.854518+00:00,,15,0,0.0,0,0.0,0,0
Marathi,mr,28,28,100.0,100.0,249,249,1495,1495,100.0,1,3.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/mr/,2019-12-06 16:56:28.501829+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,249,249,1495,1495,100.0,5,17.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/pl/,2020-02-20 12:10:27.340537+00:00,,34,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/pt_BR/,2024-05-21 14:33:15.866771+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,28,27,96.4,96.3,249,240,1495,1419,94.9,0,0.0,1,3.5,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/ro/,2023-05-05 07:23:43.513321+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/ru/,2019-03-15 09:28:48.376435+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,28,28,100.0,100.0,249,249,1495,1495,100.0,15,53.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/uk/,2023-05-17 12:20:03.797143+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,28,28,100.0,100.0,249,249,1495,1495,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/panelscode-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/panelscode-translations/zh/,2019-09-14 18:57:43.006238+00:00,,25,0,0.0,0,0.0,0,0
