name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,25,25,100.0,100.0,187,187,1181,1181,100.0,17,68.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/cs/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/cs/,2021-07-07 09:06:18.776311+00:00,,7,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/de/,2022-01-04 16:55:18.848967+00:00,,5,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,187,187,1181,1181,100.0,20,80.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/es/,2020-07-22 22:21:30.940261+00:00,,7,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/fr/,2020-05-25 20:41:46.895061+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,25,25,100.0,100.0,187,187,1181,1181,100.0,17,68.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/ja/,2022-11-30 10:41:57.940658+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/ko/,2021-03-02 07:58:14.059949+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,25,25,100.0,100.0,187,187,1181,1181,100.0,20,80.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/mr/,2019-09-23 20:00:54.207949+00:00,,19,0,0.0,0,0.0,0,0
Norwegian,no,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/no/,2020-10-11 08:33:36.212609+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,187,187,1181,1181,100.0,3,12.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/pl/,2020-02-24 10:19:59.187141+00:00,,22,0,0.0,0,0.0,1,0
Russian,ru,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/ru/,2020-09-07 06:38:04.568555+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/uk/,2023-07-16 10:11:36.483997+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,25,25,100.0,100.0,187,187,1181,1181,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-userprofiletranslations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-userprofiletranslations/zh/,2021-03-02 13:04:18.784233+00:00,,1,0,0.0,0,0.0,0,0
