name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,162,162,1170,1170,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/de/,2022-01-04 17:30:57.270098+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,162,162,1170,1170,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,162,162,1170,1170,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/es/,2020-12-14 17:00:21.340824+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,162,162,1170,1170,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,162,162,1170,1170,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,162,162,1170,1170,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/ja/,2022-11-17 05:20:51.509233+00:00,,3,0,0.0,0,0.0,0,1
Korean,ko,2,2,100.0,100.0,162,162,1170,1170,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/ko/,2023-12-28 02:17:23.052008+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,162,162,1170,1170,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/lv/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,162,162,1170,1170,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/ro/,2022-12-31 08:53:15.371675+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,162,162,1170,1170,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,162,162,1170,1170,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxgroups/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxgroups/uk/,2024-02-06 06:41:10.935290+00:00,,1,0,0.0,0,0.0,0,0
