name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,12,12,100.0,100.0,75,75,422,422,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/de/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/de/,2023-08-05 07:35:31.322010+00:00,,1,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,75,75,422,422,100.0,1,8.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/en/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/en/,,,0,0,0.0,0,0.0,1,0
Spanish,es,12,11,91.6,88.0,75,66,422,363,86.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/es/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/es/,2021-02-01 12:23:24.865340+00:00,,8,0,0.0,0,0.0,0,0
French,fr,12,11,91.6,88.0,75,66,422,363,86.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/fr/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/fr/,2021-04-04 07:54:38.160213+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,12,11,91.6,88.0,75,66,422,363,86.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/ja/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/ja/,2022-12-01 07:13:36.660129+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,75,75,422,422,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/ko/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/ko/,2023-12-27 09:39:09.903156+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,12,3,25.0,12.0,75,9,422,56,13.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/lv/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/lv/,2018-07-26 07:20:06.653469+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,12,3,25.0,12.0,75,9,422,56,13.2,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/pl/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/pl/,2020-02-19 17:56:23.611205+00:00,,5,0,0.0,0,0.0,3,0
Russian,ru,12,12,100.0,100.0,75,75,422,422,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/ru/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/ru/,2023-08-20 08:04:44.187868+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,12,12,100.0,100.0,75,75,422,422,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-contrib/admin-tools-application/zh/,https://l10n.xwiki.org/translate/xwiki-contrib/admin-tools-application/zh/,2024-03-13 03:05:11.918776+00:00,,4,0,0.0,0,0.0,0,0
