name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,227,227,1346,1346,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/de/,2022-12-04 14:51:10.635052+00:00,,8,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,227,227,1346,1346,100.0,2,25.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/en/,,,0,0,0.0,0,0.0,0,1
French,fr,8,8,100.0,100.0,227,227,1346,1346,100.0,7,87.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/fr/,2022-11-16 10:46:09.473396+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,227,227,1346,1346,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ja/,2022-11-19 14:23:07.115316+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,227,227,1346,1346,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ko/,2024-01-02 11:36:35.573953+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,227,227,1346,1346,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ro/,2022-12-29 17:43:24.769761+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,227,227,1346,1346,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/ru/,2023-09-19 17:29:31.298634+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,227,227,1346,1346,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-attachment/attachment-validation-default/uk/,2023-05-13 09:38:03.157812+00:00,,8,0,0.0,0,0.0,0,0
