name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/de/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/de/,2022-04-30 20:50:41.204130+00:00,,1,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,170,170,917,917,100.0,1,3.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/en/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/es/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/es/,2021-02-08 08:16:33.527061+00:00,,2,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/fr/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/fr/,2021-02-01 20:10:51.448248+00:00,,2,0,0.0,0,0.0,0,1
Japanese,ja,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/ja/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/ja/,2022-11-30 13:05:51.397326+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/ko/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/ko/,2024-01-02 11:39:28.167884+00:00,,1,0,0.0,0,0.0,0,0
Norwegian,no,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/no/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/no/,2021-02-01 17:27:43.105223+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/ru/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/ru/,2021-04-27 03:54:00.810935+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,170,170,917,917,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/like-ui/uk/,https://l10n.xwiki.org/translate/xwiki-platform/like-ui/uk/,2023-05-17 10:42:17.656920+00:00,,3,0,0.0,0,0.0,0,0
