name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,1337,1337,11392,11392,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/de/,2023-09-08 15:01:26.273076+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,1337,1337,11392,11392,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/en/,,,0,2,100.0,0,0.0,0,1
Spanish,es,2,1,50.0,0.1,1337,1,11392,17,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/es/,2023-09-07 03:05:58.576109+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,0.1,1337,1,11392,17,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/fr/,2023-09-07 03:05:58.651292+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,0.1,1337,1,11392,17,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/it/,2023-09-07 03:05:58.739867+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,0.1,1337,1,11392,17,0.1,0,0.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/ja/,2023-09-07 03:05:58.832427+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,1337,1337,11392,11392,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/ko/,2024-01-02 12:18:16.607588+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,0.1,1337,1,11392,17,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/lv/,2023-09-07 03:05:58.907188+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,0.1,1337,1,11392,17,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/sv/,2023-09-07 03:05:58.992653+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,1337,1337,11392,11392,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaximages/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaximages/uk/,2024-02-06 06:36:34.175100+00:00,,1,0,0.0,0,0.0,0,0
