name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,955,955,5977,5977,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,955,955,5977,5977,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/en/,,,0,2,100.0,0,0.0,0,1
Spanish,es,2,2,100.0,100.0,955,955,5977,5977,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,955,955,5977,5977,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,0.1,955,1,5977,16,0.2,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/it/,2022-11-28 17:36:53.544850+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,955,955,5977,5977,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/ja/,2022-11-29 15:51:42.215990+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,955,955,5977,5977,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/ko/,2024-01-02 12:18:43.914714+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,0.1,955,1,5977,16,0.2,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/lv/,2022-11-28 17:36:53.683112+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,0.1,955,1,5977,16,0.2,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/sv/,2022-11-28 17:36:53.739863+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,955,955,5977,5977,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-xwikisyntaxlists/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-xwikisyntaxlists/uk/,2024-02-06 06:26:46.737149+00:00,,1,0,0.0,0,0.0,0,0
