name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/de/,2022-01-04 16:15:06.204899+00:00,,2,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/es/,2021-02-22 08:40:25.615598+00:00,,2,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/fr/,2021-02-19 14:28:15.485484+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/ja/,2022-11-17 06:06:38.078984+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/ko/,2024-01-02 11:38:40.614285+00:00,,1,0,0.0,0,0.0,0,0
Norwegian,no,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/no/,2021-02-20 19:03:38.792057+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/ru/,2021-04-27 04:45:41.377550+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,70,70,418,418,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/uk/,2023-05-01 11:20:27.442263+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,9,7,77.7,48.5,70,34,418,197,47.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-edittranslations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-edittranslations/zh/,2020-10-07 01:02:09.547755+00:00,,7,0,0.0,0,0.0,0,0
