name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,53,53,276,276,100.0,1,10.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/es/,2019-10-10 07:53:56.975348+00:00,,11,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/fr/,2021-04-04 08:19:36.884423+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/ja/,2022-11-17 04:22:54.434298+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/ko/,2023-12-30 05:07:02.151137+00:00,,10,0,0.0,0,0.0,0,0
Latvian,lv,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/mr/,2019-09-14 15:04:13.734495+00:00,,10,0,0.0,0,0.0,0,0
Norwegian,no,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/no/,2019-07-26 11:35:48.587548+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/pl/,2020-02-20 08:28:17.349717+00:00,,13,0,0.0,0,0.0,6,0
Russian,ru,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/ru/,2019-04-04 07:23:13.154808+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,53,53,276,276,100.0,4,40.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/uk/,2023-04-30 16:39:41.772025+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,10,10,100.0,100.0,53,53,276,276,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/iconthemescode-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/iconthemescode-translations/zh/,2020-10-06 16:50:40.756307+00:00,,10,0,0.0,0,0.0,0,0
